"ID1","ID2","UD_DIAM","LD_DIAM","E_LD_DIAM","BAND","MU_LAMBDA","METHOD","BANDCODE","NOTES","BIBCODE","SINPE"
"HD 148478","alf SCO",28.0,,,"",,1,,"Carnegie Year Books for 1933, 1935, 1937","...................",
"HD18884","ALF CET",9.4,,,"",,1,,"Carnegie Year Books for 1933, 1935, 1937","...................",
"HD29139","ALF TAU",24.0,,,"",,1,,"Carnegie Year Books for 1933, 1935, 1937","...................",
"HD124897","ALF BOO",19.0,,,"",,1,,"Carnegie Year Books for 1933, 1935, 1937","...................",
"HD186791","GAM AQL",8.4,,,"",,1,,"Carnegie Year Books for 1933, 1935, 1937","...................",
"HD206778","EPS PEG",8.4,,,"",,1,,"Carnegie Year Books for 1933, 1935, 1937","...................",
"HD 148478","alf SCO",40.0,,,"",,1,,"Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84","1931...............",
"HD29139","ALF TAU",20.0,,,"",,1,,"Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84","1931...............",
"HD39801","ALF ORI",34.0,,,"",,1,,"Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84","1931...............",
"HD124897","ALF BOO",20.0,,,"",,1,,"Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84","1931...............",
"HD156014","ALF HER A",30.0,,,"",,1,,"Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84","1931...............",
"HD217906","BET PEG",21.0,,,"",,1,,"Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84","1931...............",
"HD28307","TET01 TAU",2.3,2.39,0.1,"",,2,,"Wood, F.B.: 1946, Contrib.Princeton Univ.Obs. 21, 18","1946...............",
"HD102212","* nu. Vir",8.0,,,"",,2,,"Jager, F.W.: 1951, Die Sterne 27, 51","1951...............",
"HD110014","CHI VIR",5.0,,,"",,2,,"Jager, F.W.: 1951, Die Sterne 27, 51","1951...............",
"HD157792","44 OPH",0.8,,,"",,2,,"Jager, F.W.: 1951, Die Sterne 27, 51","1951...............",
"HD 148478","alf SCO",45.0,,4.5,"11",,2,11,"","1953MNRAS.113..776C",
"HD 148478","alf SCO",42.0,,,"B",,2,2,"","1953MNRAS.113..781E",
"HD 148478","alf SCO",39.0,,,"4300A",,2,2,"","1955MNRAS.115..468E",
"HD44478","* mu. Gem",23.0,,2.4,"R",,2,4,"Uncertain band.","1959MNSSA..18..158E",
"HD 148478","alf SCO",40.0,,8.4,"5100A",,2,3,"","1966Natur.210.1105T",
"HD102212","* nu. Vir",5.6,,0.1,"5000A",,2,2,"Rakos, K.D.: 1967, Acta Physica Austriaca 26, 152","1967...............",
"HD118219","80 VIR",2.2,,0.2,"5000A",,2,2,"Rakos, K.D.: 1967, Acta Physica Austriaca 26, 152","1967...............",
"HD10144","ALF ERI",1.86,1.93,,"4385A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD34085","BET ORI",2.57,2.69,,"4385A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD35468","GAM ORI",0.74,0.76,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD37128","EPS ORI",0.704,0.72,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD45348","ALF CAR",6.48,6.86,,"4385A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD48915","ALF CMA",5.85,6.12,0.1,"4385A",,3,2,"In 1974MNRAS.167..121H with markedly (2.5 sigma) different values","1967MNRAS.137..393H",
"HD52089","EPS CMA",0.78,0.81,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD61421","ALF CMI",5.31,5.71,0.36,"4430A",,3,2,"see also 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD87901","ALF LEO",1.33,1.38,,"4385A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD111123","BET CRU",0.705,0.728,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD172167","ALF LYR",3.31,3.47,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD187642","ALF AQL",2.79,2.97,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD193924","ALF PAV",0.77,0.8,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD209952","ALF GRU",0.98,1.02,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD216956","ALF PSA",1.98,2.09,,"4385A",,3,2,"See values Updated in 1974MNRAS.167..121H","1967MNRAS.137..393H",
"HD216386","LAM AQR",7.4,8.2,0.4,"V",,2,3,"","1970ApJ...160L.181N",
"HD68273","gam02 Vel",0.44,0.45,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1970MNRAS.148..103H",
"HD66811","ZET PUP",0.42,0.43,,"4430A",,3,2,"See values Updated in 1974MNRAS.167..121H","1970MNRAS.150...45D",
"HD102212","* nu. Vir",5.2,,,"5470A",,2,3,"","1971HiA.....2..675R",
"HD91232","46 LEO",5.6,,1.1,"5470A",,2,3,"","1971HiA.....2..692P",
"HD219215","PHI AQR",4.9,,0.8,"5470A",,2,3,"","1971HiA.....2..692P",
"HD23629","24 TAU",10.0,,,"5470A",,2,3,"","1971HiA.....2..700B",
